TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"Vias Urbanas, Parques y Jardines","  - PUENTE DE LA VIRGEN"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL IGLESIA "," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL SANTA OROSIA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Vias Urbanas, Parques y Jardines","  - CL PABLO PICASSO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL PABLO NERUDA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL PABLO IGLESIAS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL NUEVA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL ANGELES (LOS)"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL MIGUEL DE CERVANTES"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL ANTONIO MACHADO "," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - ZONA VERDE 1"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CR ILLORA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL MIGUEL HERNANDEZ"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL HOYO DE LA TIERRA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL GRANADA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL GENERALIFE "," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL FRANCISCO DE QUEVEDO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL FILOS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL FEDERICO GARCIA LORCA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL COCHERAS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - PZ CANASTEROS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL POZO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL ISAAC PERAL"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - BRDA S CRISTOBAL"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CUESTA PUENTE (DEL)"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL REAL"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL REDONDA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","10-04-1969"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL VEREDA DE LA ALAMEDA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Vias Urbanas, Parques y Jardines","  - CL RIO GENIL"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL PINTOR DE LA ROSA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CJ ROSA (DE LA)"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL PINTOR NICOLAS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL BARRIO NUEVO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL ROSAS ALTAS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL LOS ROSALES "," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL SAN CRISTOBAL"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL S FRANCISCO "," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Vias Urbanas, Parques y Jardines","  - CL SAN PASCUAL"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Vias Urbanas, Parques y Jardines","  - CL RIO VELILLOS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - BRDA PAZ (DE LA)"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL NAZARIES"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL NICARAGUA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL SEVILLA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL ROSAS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - C/ SAN LUIS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE SERVICIO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - C/ CLAVEL"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - C/ JAZMÍN"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - C/ GERANIOS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - C/ JOSÉ FERNANDEZ BARBA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - VIAL A"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - PZ FELIPE VI"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - PZ DEL AYUNTAMIENTO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL POETA FEDERICO G. LORCA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL ALCARCELERAS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL BARRANCO "," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL ALHAMBRA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - ZONA VERDE"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - C/ COLÓN"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - PARQUE"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - VIAL 1 (UE-P12)"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - ZONA VERDE"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - VIAL 2 (UE-P12)"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - C/ ERAS BAJAS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL OLIVAR DEL SANTO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Vias Urbanas, Parques y Jardines","  - PARQUE"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL SAN JOSE"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Vias Urbanas, Parques y Jardines","  - CL VISTA ALEGRE"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL VISTA ALEGRE ALTA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CJ VISTA ALEGRE ALTA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CJ VISTA ALEGRE BAJA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL VISTA ALEGRE BAJA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Vias Urbanas, Parques y Jardines","  - CL REAL"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL VIÑAS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL SANTA IRENE"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Vias Urbanas, Parques y Jardines","  - CL NUEVA "," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CJ SAN FRANCISCO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL SUELO URBANO INDUSTRIAL"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Vias Urbanas, Parques y Jardines","  - CL SANCHO PANZA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL SANTA CLARA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Vias Urbanas, Parques y Jardines","  - CL SANTA CLARA ALTA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Vias Urbanas, Parques y Jardines","  - CL TRANSVERSAL BRIONES"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Vias Urbanas, Parques y Jardines","  - CL SANTA EUGENIA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL SALVADOR AVILA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CJ SANTA OROSIA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Vias Urbanas, Parques y Jardines","  - C/ HUELVA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - ZONA VERDE 4"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL PADRE CUENCA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL OLIVOS (LOS)"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Vias Urbanas, Parques y Jardines","  - CL PINTOR ZULOAGA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Vias Urbanas, Parques y Jardines","  - CL PADRE DAMIAN"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL SAN FERMIN"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL PERIODISTA MESA DE LEON"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL PINOS (DE LOS)"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL PINTOR BARBA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL  DE LA ROSA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Vias Urbanas, Parques y Jardines","  - CL SOL"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL PINTOR JOSE FERNANDEZ BARBA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - URB VIRGEN DEL ESPINO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL VISILLO SANTA EUGENIA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL SACRISTIA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL TRIBUNALES"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL TRIGUEROS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL TRINIDAD"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CJÓN. UREÑA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL VADILLO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL VICENTE ALEIXANDRE"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL SANTA VIRGINIA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - AV PINTOR FRANCISCO FERNANDEZ BARBA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
